2018-06-04 02:00:00+00:00,InfoPlusDAS,,1094
2018-06-04 03:00:00+00:00,InfoPlusDAS,,4580
2018-06-04 04:00:00+00:00,InfoPlusDAS,,9223
2018-06-04 05:00:00+00:00,InfoPlusDAS,,10798
2018-06-04 06:00:00+00:00,InfoPlusDAS,,11209
2018-06-04 07:00:00+00:00,InfoPlusDAS,,11213
2018-06-04 08:00:00+00:00,InfoPlusDAS,,10523
2018-06-04 09:00:00+00:00,InfoPlusDAS,,10400
2018-06-04 10:00:00+00:00,InfoPlusDAS,,10306
2018-06-04 11:00:00+00:00,InfoPlusDAS,,10250
2018-06-04 12:00:00+00:00,InfoPlusDAS,,10410
2018-06-04 13:00:00+00:00,InfoPlusDAS,,10586
2018-06-04 14:00:00+00:00,InfoPlusDAS,,11778
2018-06-04 15:00:00+00:00,InfoPlusDAS,,12199
2018-06-04 16:00:00+00:00,InfoPlusDAS,,11064
2018-06-04 17:00:00+00:00,InfoPlusDAS,,9803
2018-06-04 18:00:00+00:00,InfoPlusDAS,,9097
2018-06-04 19:00:00+00:00,InfoPlusDAS,,8486
2018-06-04 20:00:00+00:00,InfoPlusDAS,,7688
2018-06-04 21:00:00+00:00,InfoPlusDAS,,6642
2018-06-04 22:00:00+00:00,InfoPlusDAS,,4031
2018-06-04 23:00:00+00:00,InfoPlusDAS,,687
2018-06-05 00:00:00+00:00,InfoPlusDAS,,61
2018-06-05 01:00:00+00:00,InfoPlusDAS,,84
