2018-06-27 02:00:00+00:00,InfoPlusPIS,,98
2018-06-27 03:00:00+00:00,InfoPlusPIS,,8
2018-06-27 04:00:00+00:00,InfoPlusPIS,,81
2018-06-27 05:00:00+00:00,InfoPlusPIS,,166
2018-06-27 06:00:00+00:00,InfoPlusPIS,,428
2018-06-27 07:00:00+00:00,InfoPlusPIS,,103
2018-06-27 08:00:00+00:00,InfoPlusPIS,,642
2018-06-27 09:00:00+00:00,InfoPlusPIS,,187
2018-06-27 10:00:00+00:00,InfoPlusPIS,,382
2018-06-27 11:00:00+00:00,InfoPlusPIS,,240
2018-06-27 12:00:00+00:00,InfoPlusPIS,,180
2018-06-27 13:00:00+00:00,InfoPlusPIS,,63
2018-06-27 14:00:00+00:00,InfoPlusPIS,,131
2018-06-27 15:00:00+00:00,InfoPlusPIS,,156
2018-06-27 16:00:00+00:00,InfoPlusPIS,,52
2018-06-27 17:00:00+00:00,InfoPlusPIS,,115
2018-06-27 18:00:00+00:00,InfoPlusPIS,,8
2018-06-27 19:00:00+00:00,InfoPlusPIS,,93
2018-06-27 20:00:00+00:00,InfoPlusPIS,,121
2018-06-27 21:00:00+00:00,InfoPlusPIS,,13
2018-06-27 22:00:00+00:00,InfoPlusPIS,,166
2018-06-27 23:00:00+00:00,InfoPlusPIS,,19
