2018-06-14 02:00:00+00:00,ArNuRIT,,68
2018-06-14 03:00:00+00:00,ArNuRIT,,255
2018-06-14 04:00:00+00:00,ArNuRIT,,790
2018-06-14 05:00:00+00:00,ArNuRIT,,1164
2018-06-14 06:00:00+00:00,ArNuRIT,,1307
2018-06-14 07:00:00+00:00,ArNuRIT,,1340
2018-06-14 08:00:00+00:00,ArNuRIT,,1309
2018-06-14 09:00:00+00:00,ArNuRIT,,1281
2018-06-14 10:00:00+00:00,ArNuRIT,,1296
2018-06-14 11:00:00+00:00,ArNuRIT,,1314
2018-06-14 12:00:00+00:00,ArNuRIT,,1276
2018-06-14 13:00:00+00:00,ArNuRIT,,1339
2018-06-14 14:00:00+00:00,ArNuRIT,,1360
2018-06-14 15:00:00+00:00,ArNuRIT,,1430
2018-06-14 16:00:00+00:00,ArNuRIT,,1384
2018-06-14 17:00:00+00:00,ArNuRIT,,1379
2018-06-14 18:00:00+00:00,ArNuRIT,,1308
2018-06-14 19:00:00+00:00,ArNuRIT,,1216
2018-06-14 20:00:00+00:00,ArNuRIT,,1156
2018-06-14 21:00:00+00:00,ArNuRIT,,1215
2018-06-14 22:00:00+00:00,ArNuRIT,,948
2018-06-14 23:00:00+00:00,ArNuRIT,,231
2018-06-15 00:00:00+00:00,ArNuRIT,,38
2018-06-15 01:00:00+00:00,ArNuRIT,,25
