2018-06-12 05:00:00+00:00,InfoPlusPIS,,280
2018-06-12 06:00:00+00:00,InfoPlusPIS,,262
2018-06-12 07:00:00+00:00,InfoPlusPIS,,91
2018-06-12 08:00:00+00:00,InfoPlusPIS,,146
2018-06-12 09:00:00+00:00,InfoPlusPIS,,165
2018-06-12 10:00:00+00:00,InfoPlusPIS,,286
2018-06-12 11:00:00+00:00,InfoPlusPIS,,476
2018-06-12 12:00:00+00:00,InfoPlusPIS,,811
2018-06-12 13:00:00+00:00,InfoPlusPIS,,204
2018-06-12 14:00:00+00:00,InfoPlusPIS,,1037
2018-06-12 15:00:00+00:00,InfoPlusPIS,,1033
2018-06-12 16:00:00+00:00,InfoPlusPIS,,1567
2018-06-12 17:00:00+00:00,InfoPlusPIS,,523
2018-06-12 18:00:00+00:00,InfoPlusPIS,,166
2018-06-12 19:00:00+00:00,InfoPlusPIS,,31
2018-06-12 20:00:00+00:00,InfoPlusPIS,,23
2018-06-12 21:00:00+00:00,InfoPlusPIS,,137
2018-06-12 22:00:00+00:00,InfoPlusPIS,,63
