2018-06-12 02:00:00+00:00,InfoPlusDAS,,1070
2018-06-12 03:00:00+00:00,InfoPlusDAS,,4568
2018-06-12 04:00:00+00:00,InfoPlusDAS,,9170
2018-06-12 05:00:00+00:00,InfoPlusDAS,,10754
2018-06-12 06:00:00+00:00,InfoPlusDAS,,11149
2018-06-12 07:00:00+00:00,InfoPlusDAS,,10712
2018-06-12 08:00:00+00:00,InfoPlusDAS,,10359
2018-06-12 09:00:00+00:00,InfoPlusDAS,,10132
2018-06-12 10:00:00+00:00,InfoPlusDAS,,10180
2018-06-12 11:00:00+00:00,InfoPlusDAS,,10720
2018-06-12 12:00:00+00:00,InfoPlusDAS,,11044
2018-06-12 13:00:00+00:00,InfoPlusDAS,,10786
2018-06-12 14:00:00+00:00,InfoPlusDAS,,11885
2018-06-12 15:00:00+00:00,InfoPlusDAS,,13109
2018-06-12 16:00:00+00:00,InfoPlusDAS,,12598
2018-06-12 17:00:00+00:00,InfoPlusDAS,,10436
2018-06-12 18:00:00+00:00,InfoPlusDAS,,8962
2018-06-12 19:00:00+00:00,InfoPlusDAS,,7986
2018-06-12 20:00:00+00:00,InfoPlusDAS,,7423
2018-06-12 21:00:00+00:00,InfoPlusDAS,,6778
2018-06-12 22:00:00+00:00,InfoPlusDAS,,4458
2018-06-12 23:00:00+00:00,InfoPlusDAS,,560
2018-06-13 00:00:00+00:00,InfoPlusDAS,,87
2018-06-13 01:00:00+00:00,InfoPlusDAS,,118
