2018-06-13 02:00:00+00:00,InfoPlusDVS,,1264
2018-06-13 03:00:00+00:00,InfoPlusDVS,,4867
2018-06-13 04:00:00+00:00,InfoPlusDVS,,9208
2018-06-13 05:00:00+00:00,InfoPlusDVS,,10512
2018-06-13 06:00:00+00:00,InfoPlusDVS,,10658
2018-06-13 07:00:00+00:00,InfoPlusDVS,,10497
2018-06-13 08:00:00+00:00,InfoPlusDVS,,10216
2018-06-13 09:00:00+00:00,InfoPlusDVS,,10345
2018-06-13 10:00:00+00:00,InfoPlusDVS,,10510
2018-06-13 11:00:00+00:00,InfoPlusDVS,,10215
2018-06-13 12:00:00+00:00,InfoPlusDVS,,10549
2018-06-13 13:00:00+00:00,InfoPlusDVS,,10730
2018-06-13 14:00:00+00:00,InfoPlusDVS,,11009
2018-06-13 15:00:00+00:00,InfoPlusDVS,,11223
2018-06-13 16:00:00+00:00,InfoPlusDVS,,10738
2018-06-13 17:00:00+00:00,InfoPlusDVS,,9584
2018-06-13 18:00:00+00:00,InfoPlusDVS,,7992
2018-06-13 19:00:00+00:00,InfoPlusDVS,,7478
2018-06-13 20:00:00+00:00,InfoPlusDVS,,7424
2018-06-13 21:00:00+00:00,InfoPlusDVS,,6046
2018-06-13 22:00:00+00:00,InfoPlusDVS,,3609
2018-06-13 23:00:00+00:00,InfoPlusDVS,,587
2018-06-14 00:00:00+00:00,InfoPlusDVS,,60
2018-06-14 01:00:00+00:00,InfoPlusDVS,,106
