2018-06-10 02:00:00+00:00,KV17cvlinfo,,40
2018-06-10 03:00:00+00:00,KV17cvlinfo,,34
2018-06-10 04:00:00+00:00,KV17cvlinfo,,19
2018-06-10 05:00:00+00:00,KV17cvlinfo,,23
2018-06-10 06:00:00+00:00,KV17cvlinfo,,48
2018-06-10 07:00:00+00:00,KV17cvlinfo,,69
2018-06-10 08:00:00+00:00,KV17cvlinfo,,72
2018-06-10 09:00:00+00:00,KV17cvlinfo,,83
2018-06-10 10:00:00+00:00,KV17cvlinfo,,101
2018-06-10 11:00:00+00:00,KV17cvlinfo,,94
2018-06-10 12:00:00+00:00,KV17cvlinfo,,106
2018-06-10 13:00:00+00:00,KV17cvlinfo,,110
2018-06-10 14:00:00+00:00,KV17cvlinfo,,86
2018-06-10 15:00:00+00:00,KV17cvlinfo,,83
2018-06-10 16:00:00+00:00,KV17cvlinfo,,75
2018-06-10 17:00:00+00:00,KV17cvlinfo,,87
2018-06-10 18:00:00+00:00,KV17cvlinfo,,69
2018-06-10 19:00:00+00:00,KV17cvlinfo,,54
2018-06-10 20:00:00+00:00,KV17cvlinfo,,61
2018-06-10 21:00:00+00:00,KV17cvlinfo,,31
2018-06-10 22:00:00+00:00,KV17cvlinfo,,10
2018-06-10 23:00:00+00:00,KV17cvlinfo,,4
2018-06-11 01:00:00+00:00,KV17cvlinfo,,37
