2018-06-09 05:00:00+00:00,InfoPlusVTBL,,8
2018-06-09 06:00:00+00:00,InfoPlusVTBL,,2
2018-06-09 07:00:00+00:00,InfoPlusVTBL,,6
2018-06-09 08:00:00+00:00,InfoPlusVTBL,,3
2018-06-09 10:00:00+00:00,InfoPlusVTBL,,2
2018-06-09 11:00:00+00:00,InfoPlusVTBL,,1
2018-06-09 13:00:00+00:00,InfoPlusVTBL,,2
2018-06-09 14:00:00+00:00,InfoPlusVTBL,,1
2018-06-09 15:00:00+00:00,InfoPlusVTBL,,2
2018-06-09 16:00:00+00:00,InfoPlusVTBL,,2
2018-06-09 17:00:00+00:00,InfoPlusVTBL,,3
2018-06-09 18:00:00+00:00,InfoPlusVTBL,,2
2018-06-09 19:00:00+00:00,InfoPlusVTBL,,1
2018-06-10 00:00:00+00:00,InfoPlusVTBL,,3
