2018-06-26 02:00:00+00:00,ArNuRIT,,75
2018-06-26 03:00:00+00:00,ArNuRIT,,290
2018-06-26 04:00:00+00:00,ArNuRIT,,918
2018-06-26 05:00:00+00:00,ArNuRIT,,1143
2018-06-26 06:00:00+00:00,ArNuRIT,,1198
2018-06-26 07:00:00+00:00,ArNuRIT,,1247
2018-06-26 08:00:00+00:00,ArNuRIT,,1174
2018-06-26 09:00:00+00:00,ArNuRIT,,1053
2018-06-26 10:00:00+00:00,ArNuRIT,,1143
2018-06-26 11:00:00+00:00,ArNuRIT,,1223
2018-06-26 12:00:00+00:00,ArNuRIT,,1140
2018-06-26 13:00:00+00:00,ArNuRIT,,1229
2018-06-26 14:00:00+00:00,ArNuRIT,,1265
2018-06-26 15:00:00+00:00,ArNuRIT,,1423
2018-06-26 16:00:00+00:00,ArNuRIT,,1426
2018-06-26 17:00:00+00:00,ArNuRIT,,1404
2018-06-26 18:00:00+00:00,ArNuRIT,,1197
2018-06-26 19:00:00+00:00,ArNuRIT,,1074
2018-06-26 20:00:00+00:00,ArNuRIT,,1082
2018-06-26 21:00:00+00:00,ArNuRIT,,1121
2018-06-26 22:00:00+00:00,ArNuRIT,,752
2018-06-26 23:00:00+00:00,ArNuRIT,,164
2018-06-27 00:00:00+00:00,ArNuRIT,,51
2018-06-27 01:00:00+00:00,ArNuRIT,,60
