2018-06-11 02:00:00+00:00,OVFiets,,18255
2018-06-11 03:00:00+00:00,OVFiets,,20662
2018-06-11 04:00:00+00:00,OVFiets,,20282
2018-06-11 05:00:00+00:00,OVFiets,,20118
2018-06-11 06:00:00+00:00,OVFiets,,20692
2018-06-11 07:00:00+00:00,OVFiets,,19261
2018-06-11 08:00:00+00:00,OVFiets,,20043
2018-06-11 09:00:00+00:00,OVFiets,,20219
2018-06-11 10:00:00+00:00,OVFiets,,18737
2018-06-11 11:00:00+00:00,OVFiets,,20962
2018-06-11 12:00:00+00:00,OVFiets,,19307
2018-06-11 13:00:00+00:00,OVFiets,,20768
2018-06-11 14:00:00+00:00,OVFiets,,21531
2018-06-11 15:00:00+00:00,OVFiets,,20497
2018-06-11 16:00:00+00:00,OVFiets,,20402
2018-06-11 17:00:00+00:00,OVFiets,,19696
2018-06-11 18:00:00+00:00,OVFiets,,19194
2018-06-11 19:00:00+00:00,OVFiets,,20539
2018-06-11 20:00:00+00:00,OVFiets,,18956
2018-06-11 21:00:00+00:00,OVFiets,,20441
2018-06-11 22:00:00+00:00,OVFiets,,19931
2018-06-11 23:00:00+00:00,OVFiets,,20107
2018-06-12 00:00:00+00:00,OVFiets,,20389
2018-06-12 01:00:00+00:00,OVFiets,,18135
