2018-06-23 06:00:00+00:00,InfoPlusVTBL,,2
2018-06-23 07:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 08:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 09:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 10:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 11:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 12:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 13:00:00+00:00,InfoPlusVTBL,,2
2018-06-23 15:00:00+00:00,InfoPlusVTBL,,2
2018-06-23 17:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 18:00:00+00:00,InfoPlusVTBL,,1
2018-06-23 22:00:00+00:00,InfoPlusVTBL,,2
2018-06-23 23:00:00+00:00,InfoPlusVTBL,,1
