2018-06-29 02:00:00+00:00,InfoPlusTRB,,95
2018-06-29 03:00:00+00:00,InfoPlusTRB,,82
2018-06-29 04:00:00+00:00,InfoPlusTRB,,81
2018-06-29 05:00:00+00:00,InfoPlusTRB,,82
2018-06-29 06:00:00+00:00,InfoPlusTRB,,208
2018-06-29 07:00:00+00:00,InfoPlusTRB,,222
2018-06-29 08:00:00+00:00,InfoPlusTRB,,290
2018-06-29 09:00:00+00:00,InfoPlusTRB,,534
2018-06-29 10:00:00+00:00,InfoPlusTRB,,487
2018-06-29 11:00:00+00:00,InfoPlusTRB,,464
2018-06-29 12:00:00+00:00,InfoPlusTRB,,212
2018-06-29 13:00:00+00:00,InfoPlusTRB,,246
2018-06-29 14:00:00+00:00,InfoPlusTRB,,463
2018-06-29 15:00:00+00:00,InfoPlusTRB,,290
2018-06-29 16:00:00+00:00,InfoPlusTRB,,200
2018-06-29 17:00:00+00:00,InfoPlusTRB,,326
2018-06-29 18:00:00+00:00,InfoPlusTRB,,320
2018-06-29 19:00:00+00:00,InfoPlusTRB,,472
2018-06-29 20:00:00+00:00,InfoPlusTRB,,186
2018-06-29 21:00:00+00:00,InfoPlusTRB,,245
2018-06-29 22:00:00+00:00,InfoPlusTRB,,156
2018-06-29 23:00:00+00:00,InfoPlusTRB,,156
2018-06-30 00:00:00+00:00,InfoPlusTRB,,156
2018-06-30 01:00:00+00:00,InfoPlusTRB,,290
