2018-06-17 04:00:00+00:00,InfoPlusPIL,,2
2018-06-17 05:00:00+00:00,InfoPlusPIL,,1
2018-06-17 06:00:00+00:00,InfoPlusPIL,,1
2018-06-17 07:00:00+00:00,InfoPlusPIL,,1
2018-06-17 08:00:00+00:00,InfoPlusPIL,,1
2018-06-17 09:00:00+00:00,InfoPlusPIL,,3
2018-06-17 10:00:00+00:00,InfoPlusPIL,,1
2018-06-17 12:00:00+00:00,InfoPlusPIL,,1
2018-06-17 13:00:00+00:00,InfoPlusPIL,,1
2018-06-17 14:00:00+00:00,InfoPlusPIL,,3
2018-06-17 15:00:00+00:00,InfoPlusPIL,,4
2018-06-17 16:00:00+00:00,InfoPlusPIL,,5
2018-06-17 17:00:00+00:00,InfoPlusPIL,,2
2018-06-17 19:00:00+00:00,InfoPlusPIL,,1
2018-06-17 20:00:00+00:00,InfoPlusPIL,,1
2018-06-17 21:00:00+00:00,InfoPlusPIL,,5
2018-06-17 22:00:00+00:00,InfoPlusPIL,,3
2018-06-17 23:00:00+00:00,InfoPlusPIL,,1
