2018-06-03 02:00:00+00:00,OVFiets,,20318
2018-06-03 03:00:00+00:00,OVFiets,,16872
2018-06-03 04:00:00+00:00,OVFiets,,16775
2018-06-03 05:00:00+00:00,OVFiets,,18666
2018-06-03 06:00:00+00:00,OVFiets,,19451
2018-06-03 07:00:00+00:00,OVFiets,,17360
2018-06-03 08:00:00+00:00,OVFiets,,18192
2018-06-03 09:00:00+00:00,OVFiets,,18005
2018-06-03 10:00:00+00:00,OVFiets,,19386
2018-06-03 11:00:00+00:00,OVFiets,,18683
2018-06-03 12:00:00+00:00,OVFiets,,18210
2018-06-03 13:00:00+00:00,OVFiets,,17804
2018-06-03 14:00:00+00:00,OVFiets,,19838
2018-06-03 15:00:00+00:00,OVFiets,,18074
2018-06-03 16:00:00+00:00,OVFiets,,20234
2018-06-03 17:00:00+00:00,OVFiets,,18975
2018-06-03 18:00:00+00:00,OVFiets,,18297
2018-06-03 19:00:00+00:00,OVFiets,,17577
2018-06-03 20:00:00+00:00,OVFiets,,18914
2018-06-03 21:00:00+00:00,OVFiets,,18467
2018-06-03 22:00:00+00:00,OVFiets,,19880
2018-06-03 23:00:00+00:00,OVFiets,,17886
2018-06-04 00:00:00+00:00,OVFiets,,17191
2018-06-04 01:00:00+00:00,OVFiets,,18352
