2018-06-01 02:00:00+00:00,InfoPlusTRB,,123
2018-06-01 03:00:00+00:00,InfoPlusTRB,,369
2018-06-01 04:00:00+00:00,InfoPlusTRB,,664
2018-06-01 05:00:00+00:00,InfoPlusTRB,,129
2018-06-01 06:00:00+00:00,InfoPlusTRB,,615
2018-06-01 07:00:00+00:00,InfoPlusTRB,,641
2018-06-01 10:00:00+00:00,InfoPlusTRB,,1024
2018-06-01 11:00:00+00:00,InfoPlusTRB,,753
2018-06-01 12:00:00+00:00,InfoPlusTRB,,719
2018-06-01 13:00:00+00:00,InfoPlusTRB,,155
2018-06-01 14:00:00+00:00,InfoPlusTRB,,249
2018-06-01 15:00:00+00:00,InfoPlusTRB,,88
2018-06-01 17:00:00+00:00,InfoPlusTRB,,58
2018-06-01 18:00:00+00:00,InfoPlusTRB,,366
2018-06-01 19:00:00+00:00,InfoPlusTRB,,122
2018-06-01 20:00:00+00:00,InfoPlusTRB,,357
2018-06-01 21:00:00+00:00,InfoPlusTRB,,565
