2018-06-11 02:00:00+00:00,InfoPlusDVS,,1284
2018-06-11 03:00:00+00:00,InfoPlusDVS,,5069
2018-06-11 04:00:00+00:00,InfoPlusDVS,,9728
2018-06-11 05:00:00+00:00,InfoPlusDVS,,10750
2018-06-11 06:00:00+00:00,InfoPlusDVS,,10977
2018-06-11 07:00:00+00:00,InfoPlusDVS,,10638
2018-06-11 08:00:00+00:00,InfoPlusDVS,,11612
2018-06-11 09:00:00+00:00,InfoPlusDVS,,10699
2018-06-11 10:00:00+00:00,InfoPlusDVS,,10151
2018-06-11 11:00:00+00:00,InfoPlusDVS,,10232
2018-06-11 12:00:00+00:00,InfoPlusDVS,,9968
2018-06-11 13:00:00+00:00,InfoPlusDVS,,10072
2018-06-11 14:00:00+00:00,InfoPlusDVS,,10690
2018-06-11 15:00:00+00:00,InfoPlusDVS,,11133
2018-06-11 16:00:00+00:00,InfoPlusDVS,,11518
2018-06-11 17:00:00+00:00,InfoPlusDVS,,10267
2018-06-11 18:00:00+00:00,InfoPlusDVS,,8785
2018-06-11 19:00:00+00:00,InfoPlusDVS,,7873
2018-06-11 20:00:00+00:00,InfoPlusDVS,,7488
2018-06-11 21:00:00+00:00,InfoPlusDVS,,6970
2018-06-11 22:00:00+00:00,InfoPlusDVS,,4091
2018-06-11 23:00:00+00:00,InfoPlusDVS,,612
2018-06-12 00:00:00+00:00,InfoPlusDVS,,63
2018-06-12 01:00:00+00:00,InfoPlusDVS,,110
