2018-06-12 03:00:00+00:00,InfoPlusVTBS,,1
2018-06-12 05:00:00+00:00,InfoPlusVTBS,,6
2018-06-12 06:00:00+00:00,InfoPlusVTBS,,1
2018-06-12 07:00:00+00:00,InfoPlusVTBS,,4
2018-06-12 08:00:00+00:00,InfoPlusVTBS,,3
2018-06-12 09:00:00+00:00,InfoPlusVTBS,,10
2018-06-12 10:00:00+00:00,InfoPlusVTBS,,7
2018-06-12 11:00:00+00:00,InfoPlusVTBS,,1
2018-06-12 12:00:00+00:00,InfoPlusVTBS,,819
2018-06-12 13:00:00+00:00,InfoPlusVTBS,,8
2018-06-12 14:00:00+00:00,InfoPlusVTBS,,9
2018-06-12 15:00:00+00:00,InfoPlusVTBS,,11
2018-06-12 16:00:00+00:00,InfoPlusVTBS,,3
2018-06-12 17:00:00+00:00,InfoPlusVTBS,,15
2018-06-12 19:00:00+00:00,InfoPlusVTBS,,3
