2018-06-12 02:00:00+00:00,KV17cvlinfo,,70
2018-06-12 03:00:00+00:00,KV17cvlinfo,,128
2018-06-12 04:00:00+00:00,KV17cvlinfo,,237
2018-06-12 05:00:00+00:00,KV17cvlinfo,,252
2018-06-12 06:00:00+00:00,KV17cvlinfo,,240
2018-06-12 07:00:00+00:00,KV17cvlinfo,,202
2018-06-12 08:00:00+00:00,KV17cvlinfo,,192
2018-06-12 09:00:00+00:00,KV17cvlinfo,,235
2018-06-12 10:00:00+00:00,KV17cvlinfo,,201
2018-06-12 11:00:00+00:00,KV17cvlinfo,,234
2018-06-12 12:00:00+00:00,KV17cvlinfo,,291
2018-06-12 13:00:00+00:00,KV17cvlinfo,,297
2018-06-12 14:00:00+00:00,KV17cvlinfo,,269
2018-06-12 15:00:00+00:00,KV17cvlinfo,,247
2018-06-12 16:00:00+00:00,KV17cvlinfo,,165
2018-06-12 17:00:00+00:00,KV17cvlinfo,,149
2018-06-12 18:00:00+00:00,KV17cvlinfo,,99
2018-06-12 19:00:00+00:00,KV17cvlinfo,,91
2018-06-12 20:00:00+00:00,KV17cvlinfo,,86
2018-06-12 21:00:00+00:00,KV17cvlinfo,,38
2018-06-12 22:00:00+00:00,KV17cvlinfo,,9
2018-06-12 23:00:00+00:00,KV17cvlinfo,,2
2018-06-13 00:00:00+00:00,KV17cvlinfo,,4
2018-06-13 01:00:00+00:00,KV17cvlinfo,,34
