2018-06-27 02:00:00+00:00,InfoPlusPIL,,6
2018-06-27 04:00:00+00:00,InfoPlusPIL,,5
2018-06-27 05:00:00+00:00,InfoPlusPIL,,4
2018-06-27 06:00:00+00:00,InfoPlusPIL,,15
2018-06-27 07:00:00+00:00,InfoPlusPIL,,6
2018-06-27 08:00:00+00:00,InfoPlusPIL,,16
2018-06-27 09:00:00+00:00,InfoPlusPIL,,7
2018-06-27 10:00:00+00:00,InfoPlusPIL,,6
2018-06-27 11:00:00+00:00,InfoPlusPIL,,8
2018-06-27 12:00:00+00:00,InfoPlusPIL,,8
2018-06-27 13:00:00+00:00,InfoPlusPIL,,2
2018-06-27 14:00:00+00:00,InfoPlusPIL,,5
2018-06-27 15:00:00+00:00,InfoPlusPIL,,7
2018-06-27 16:00:00+00:00,InfoPlusPIL,,1
2018-06-27 17:00:00+00:00,InfoPlusPIL,,7
2018-06-27 19:00:00+00:00,InfoPlusPIL,,6
2018-06-27 20:00:00+00:00,InfoPlusPIL,,6
2018-06-27 22:00:00+00:00,InfoPlusPIL,,10
2018-06-27 23:00:00+00:00,InfoPlusPIL,,1
