2018-06-05 02:00:00+00:00,InfoPlusDVS,,1287
2018-06-05 03:00:00+00:00,InfoPlusDVS,,5012
2018-06-05 04:00:00+00:00,InfoPlusDVS,,9470
2018-06-05 05:00:00+00:00,InfoPlusDVS,,11636
2018-06-05 06:00:00+00:00,InfoPlusDVS,,11643
2018-06-05 07:00:00+00:00,InfoPlusDVS,,10695
2018-06-05 08:00:00+00:00,InfoPlusDVS,,10310
2018-06-05 09:00:00+00:00,InfoPlusDVS,,10046
2018-06-05 10:00:00+00:00,InfoPlusDVS,,9952
2018-06-05 11:00:00+00:00,InfoPlusDVS,,9727
2018-06-05 12:00:00+00:00,InfoPlusDVS,,9835
2018-06-05 13:00:00+00:00,InfoPlusDVS,,10049
2018-06-05 14:00:00+00:00,InfoPlusDVS,,10915
2018-06-05 15:00:00+00:00,InfoPlusDVS,,11389
2018-06-05 16:00:00+00:00,InfoPlusDVS,,11177
2018-06-05 17:00:00+00:00,InfoPlusDVS,,9896
2018-06-05 18:00:00+00:00,InfoPlusDVS,,9193
2018-06-05 19:00:00+00:00,InfoPlusDVS,,8346
2018-06-05 20:00:00+00:00,InfoPlusDVS,,7942
2018-06-05 21:00:00+00:00,InfoPlusDVS,,7045
2018-06-05 22:00:00+00:00,InfoPlusDVS,,4114
2018-06-05 23:00:00+00:00,InfoPlusDVS,,623
2018-06-06 00:00:00+00:00,InfoPlusDVS,,131
2018-06-06 01:00:00+00:00,InfoPlusDVS,,120
