2018-06-23 04:00:00+00:00,InfoPlusPIS,,153
2018-06-23 05:00:00+00:00,InfoPlusPIS,,113
2018-06-23 06:00:00+00:00,InfoPlusPIS,,190
2018-06-23 09:00:00+00:00,InfoPlusPIS,,58
2018-06-23 10:00:00+00:00,InfoPlusPIS,,485
2018-06-23 14:00:00+00:00,InfoPlusPIS,,100
2018-06-23 16:00:00+00:00,InfoPlusPIS,,209
2018-06-23 17:00:00+00:00,InfoPlusPIS,,431
2018-06-23 18:00:00+00:00,InfoPlusPIS,,80
2018-06-23 19:00:00+00:00,InfoPlusPIS,,23
2018-06-23 20:00:00+00:00,InfoPlusPIS,,353
2018-06-23 21:00:00+00:00,InfoPlusPIS,,52
