2018-06-13 04:00:00+00:00,InfoPlusVTBL,,2
2018-06-13 06:00:00+00:00,InfoPlusVTBL,,3
2018-06-13 08:00:00+00:00,InfoPlusVTBL,,3
2018-06-13 09:00:00+00:00,InfoPlusVTBL,,1
2018-06-13 10:00:00+00:00,InfoPlusVTBL,,2
2018-06-13 11:00:00+00:00,InfoPlusVTBL,,1
2018-06-13 12:00:00+00:00,InfoPlusVTBL,,1
2018-06-13 15:00:00+00:00,InfoPlusVTBL,,1
2018-06-13 16:00:00+00:00,InfoPlusVTBL,,1
2018-06-13 18:00:00+00:00,InfoPlusVTBL,,2
2018-06-13 19:00:00+00:00,InfoPlusVTBL,,1
2018-06-13 20:00:00+00:00,InfoPlusVTBL,,2
2018-06-13 22:00:00+00:00,InfoPlusVTBL,,1
2018-06-14 00:00:00+00:00,InfoPlusVTBL,,1
