2018-06-24 02:00:00+00:00,KV6posinfo,,9747
2018-06-24 03:00:00+00:00,KV6posinfo,,9684
2018-06-24 04:00:00+00:00,KV6posinfo,,9271
2018-06-24 05:00:00+00:00,KV6posinfo,,14447
2018-06-24 06:00:00+00:00,KV6posinfo,,20770
2018-06-24 07:00:00+00:00,KV6posinfo,,23216
2018-06-24 08:00:00+00:00,KV6posinfo,,24419
2018-06-24 09:00:00+00:00,KV6posinfo,,25041
2018-06-24 10:00:00+00:00,KV6posinfo,,25516
2018-06-24 11:00:00+00:00,KV6posinfo,,25279
2018-06-24 12:00:00+00:00,KV6posinfo,,20276
2018-06-24 13:00:00+00:00,KV6posinfo,,20050
2018-06-24 14:00:00+00:00,KV6posinfo,,24234
2018-06-24 15:00:00+00:00,KV6posinfo,,25179
2018-06-24 16:00:00+00:00,KV6posinfo,,24876
2018-06-24 17:00:00+00:00,KV6posinfo,,24723
2018-06-24 18:00:00+00:00,KV6posinfo,,24194
2018-06-24 19:00:00+00:00,KV6posinfo,,23904
2018-06-24 20:00:00+00:00,KV6posinfo,,23424
2018-06-24 21:00:00+00:00,KV6posinfo,,22332
2018-06-24 22:00:00+00:00,KV6posinfo,,18295
2018-06-24 23:00:00+00:00,KV6posinfo,,8473
2018-06-25 00:00:00+00:00,KV6posinfo,,2880
2018-06-25 01:00:00+00:00,KV6posinfo,,3416
