2018-06-09 05:00:00+00:00,InfoPlusVTBS,,24
2018-06-09 06:00:00+00:00,InfoPlusVTBS,,10
2018-06-09 07:00:00+00:00,InfoPlusVTBS,,24
2018-06-09 08:00:00+00:00,InfoPlusVTBS,,12
2018-06-09 09:00:00+00:00,InfoPlusVTBS,,8
2018-06-09 10:00:00+00:00,InfoPlusVTBS,,20
2018-06-09 11:00:00+00:00,InfoPlusVTBS,,3
2018-06-09 13:00:00+00:00,InfoPlusVTBS,,31
2018-06-09 14:00:00+00:00,InfoPlusVTBS,,7
2018-06-09 15:00:00+00:00,InfoPlusVTBS,,7
2018-06-09 16:00:00+00:00,InfoPlusVTBS,,9
2018-06-09 17:00:00+00:00,InfoPlusVTBS,,27
2018-06-09 18:00:00+00:00,InfoPlusVTBS,,9
2018-06-09 19:00:00+00:00,InfoPlusVTBS,,9
2018-06-09 21:00:00+00:00,InfoPlusVTBS,,1
2018-06-09 22:00:00+00:00,InfoPlusVTBS,,1
2018-06-10 00:00:00+00:00,InfoPlusVTBS,,25
