2018-06-22 02:00:00+00:00,KV17cvlinfo,,66
2018-06-22 03:00:00+00:00,KV17cvlinfo,,103
2018-06-22 04:00:00+00:00,KV17cvlinfo,,260
2018-06-22 05:00:00+00:00,KV17cvlinfo,,268
2018-06-22 06:00:00+00:00,KV17cvlinfo,,187
2018-06-22 07:00:00+00:00,KV17cvlinfo,,165
2018-06-22 08:00:00+00:00,KV17cvlinfo,,203
2018-06-22 09:00:00+00:00,KV17cvlinfo,,225
2018-06-22 10:00:00+00:00,KV17cvlinfo,,219
2018-06-22 11:00:00+00:00,KV17cvlinfo,,228
2018-06-22 12:00:00+00:00,KV17cvlinfo,,265
2018-06-22 13:00:00+00:00,KV17cvlinfo,,296
2018-06-22 14:00:00+00:00,KV17cvlinfo,,288
2018-06-22 15:00:00+00:00,KV17cvlinfo,,246
2018-06-22 16:00:00+00:00,KV17cvlinfo,,117
2018-06-22 17:00:00+00:00,KV17cvlinfo,,84
2018-06-22 18:00:00+00:00,KV17cvlinfo,,70
2018-06-22 19:00:00+00:00,KV17cvlinfo,,68
2018-06-22 20:00:00+00:00,KV17cvlinfo,,62
2018-06-22 21:00:00+00:00,KV17cvlinfo,,40
2018-06-22 22:00:00+00:00,KV17cvlinfo,,9
2018-06-22 23:00:00+00:00,KV17cvlinfo,,2
2018-06-23 00:00:00+00:00,KV17cvlinfo,,1
2018-06-23 01:00:00+00:00,KV17cvlinfo,,18
