2018-06-26 02:00:00+00:00,InfoPlusDVS,,1295
2018-06-26 03:00:00+00:00,InfoPlusDVS,,5068
2018-06-26 04:00:00+00:00,InfoPlusDVS,,9740
2018-06-26 05:00:00+00:00,InfoPlusDVS,,10684
2018-06-26 06:00:00+00:00,InfoPlusDVS,,10557
2018-06-26 07:00:00+00:00,InfoPlusDVS,,10591
2018-06-26 08:00:00+00:00,InfoPlusDVS,,10033
2018-06-26 09:00:00+00:00,InfoPlusDVS,,9929
2018-06-26 10:00:00+00:00,InfoPlusDVS,,10587
2018-06-26 11:00:00+00:00,InfoPlusDVS,,10224
2018-06-26 12:00:00+00:00,InfoPlusDVS,,10173
2018-06-26 13:00:00+00:00,InfoPlusDVS,,10876
2018-06-26 14:00:00+00:00,InfoPlusDVS,,11415
2018-06-26 15:00:00+00:00,InfoPlusDVS,,12751
2018-06-26 16:00:00+00:00,InfoPlusDVS,,11713
2018-06-26 17:00:00+00:00,InfoPlusDVS,,11133
2018-06-26 18:00:00+00:00,InfoPlusDVS,,8593
2018-06-26 19:00:00+00:00,InfoPlusDVS,,7788
2018-06-26 20:00:00+00:00,InfoPlusDVS,,7434
2018-06-26 21:00:00+00:00,InfoPlusDVS,,6373
2018-06-26 22:00:00+00:00,InfoPlusDVS,,3691
2018-06-26 23:00:00+00:00,InfoPlusDVS,,520
2018-06-27 00:00:00+00:00,InfoPlusDVS,,79
2018-06-27 01:00:00+00:00,InfoPlusDVS,,124
