2018-06-15 02:00:00+00:00,InfoPlusDVS,,1252
2018-06-15 03:00:00+00:00,InfoPlusDVS,,5002
2018-06-15 04:00:00+00:00,InfoPlusDVS,,9436
2018-06-15 05:00:00+00:00,InfoPlusDVS,,10590
2018-06-15 06:00:00+00:00,InfoPlusDVS,,10546
2018-06-15 07:00:00+00:00,InfoPlusDVS,,10409
2018-06-15 08:00:00+00:00,InfoPlusDVS,,10304
2018-06-15 09:00:00+00:00,InfoPlusDVS,,10643
2018-06-15 10:00:00+00:00,InfoPlusDVS,,10793
2018-06-15 11:00:00+00:00,InfoPlusDVS,,10813
2018-06-15 12:00:00+00:00,InfoPlusDVS,,10220
2018-06-15 13:00:00+00:00,InfoPlusDVS,,11150
2018-06-15 14:00:00+00:00,InfoPlusDVS,,10988
2018-06-15 15:00:00+00:00,InfoPlusDVS,,10602
2018-06-15 16:00:00+00:00,InfoPlusDVS,,9967
2018-06-15 17:00:00+00:00,InfoPlusDVS,,9300
2018-06-15 18:00:00+00:00,InfoPlusDVS,,8476
2018-06-15 19:00:00+00:00,InfoPlusDVS,,8175
2018-06-15 20:00:00+00:00,InfoPlusDVS,,7724
2018-06-15 21:00:00+00:00,InfoPlusDVS,,6592
2018-06-15 22:00:00+00:00,InfoPlusDVS,,4359
2018-06-15 23:00:00+00:00,InfoPlusDVS,,1454
2018-06-16 00:00:00+00:00,InfoPlusDVS,,356
2018-06-16 01:00:00+00:00,InfoPlusDVS,,93
