2018-06-02 02:00:00+00:00,InfoPlusDVS,,323
2018-06-02 03:00:00+00:00,InfoPlusDVS,,1776
2018-06-02 04:00:00+00:00,InfoPlusDVS,,4854
2018-06-02 05:00:00+00:00,InfoPlusDVS,,7984
2018-06-02 06:00:00+00:00,InfoPlusDVS,,8624
2018-06-02 07:00:00+00:00,InfoPlusDVS,,9119
2018-06-02 08:00:00+00:00,InfoPlusDVS,,8963
2018-06-02 09:00:00+00:00,InfoPlusDVS,,9284
2018-06-02 10:00:00+00:00,InfoPlusDVS,,8924
2018-06-02 11:00:00+00:00,InfoPlusDVS,,9027
2018-06-02 12:00:00+00:00,InfoPlusDVS,,8920
2018-06-02 13:00:00+00:00,InfoPlusDVS,,8907
2018-06-02 14:00:00+00:00,InfoPlusDVS,,8744
2018-06-02 15:00:00+00:00,InfoPlusDVS,,8907
2018-06-02 16:00:00+00:00,InfoPlusDVS,,8324
2018-06-02 17:00:00+00:00,InfoPlusDVS,,8204
2018-06-02 18:00:00+00:00,InfoPlusDVS,,8296
2018-06-02 19:00:00+00:00,InfoPlusDVS,,7732
2018-06-02 20:00:00+00:00,InfoPlusDVS,,7323
2018-06-02 21:00:00+00:00,InfoPlusDVS,,6365
2018-06-02 22:00:00+00:00,InfoPlusDVS,,4419
2018-06-02 23:00:00+00:00,InfoPlusDVS,,1383
2018-06-03 00:00:00+00:00,InfoPlusDVS,,358
2018-06-03 01:00:00+00:00,InfoPlusDVS,,92
