2018-06-10 02:00:00+00:00,InfoPlusDAS,,152
2018-06-10 03:00:00+00:00,InfoPlusDAS,,499
2018-06-10 04:00:00+00:00,InfoPlusDAS,,1616
2018-06-10 05:00:00+00:00,InfoPlusDAS,,4257
2018-06-10 06:00:00+00:00,InfoPlusDAS,,6497
2018-06-10 07:00:00+00:00,InfoPlusDAS,,7045
2018-06-10 08:00:00+00:00,InfoPlusDAS,,7531
2018-06-10 09:00:00+00:00,InfoPlusDAS,,8135
2018-06-10 10:00:00+00:00,InfoPlusDAS,,8105
2018-06-10 11:00:00+00:00,InfoPlusDAS,,7913
2018-06-10 12:00:00+00:00,InfoPlusDAS,,7541
2018-06-10 13:00:00+00:00,InfoPlusDAS,,8274
2018-06-10 14:00:00+00:00,InfoPlusDAS,,8281
2018-06-10 15:00:00+00:00,InfoPlusDAS,,7913
2018-06-10 16:00:00+00:00,InfoPlusDAS,,7751
2018-06-10 17:00:00+00:00,InfoPlusDAS,,7848
2018-06-10 18:00:00+00:00,InfoPlusDAS,,7426
2018-06-10 19:00:00+00:00,InfoPlusDAS,,7647
2018-06-10 20:00:00+00:00,InfoPlusDAS,,7111
2018-06-10 21:00:00+00:00,InfoPlusDAS,,6069
2018-06-10 22:00:00+00:00,InfoPlusDAS,,3783
2018-06-10 23:00:00+00:00,InfoPlusDAS,,640
2018-06-11 00:00:00+00:00,InfoPlusDAS,,84
2018-06-11 01:00:00+00:00,InfoPlusDAS,,94
