2018-06-14 03:00:00+00:00,InfoPlusVTBT,,1
2018-06-14 04:00:00+00:00,InfoPlusVTBT,,1
2018-06-14 05:00:00+00:00,InfoPlusVTBT,,1
2018-06-14 06:00:00+00:00,InfoPlusVTBT,,2
2018-06-14 07:00:00+00:00,InfoPlusVTBT,,8
2018-06-14 08:00:00+00:00,InfoPlusVTBT,,1
2018-06-14 10:00:00+00:00,InfoPlusVTBT,,6
2018-06-14 11:00:00+00:00,InfoPlusVTBT,,5
2018-06-14 12:00:00+00:00,InfoPlusVTBT,,2
2018-06-14 14:00:00+00:00,InfoPlusVTBT,,1
2018-06-14 15:00:00+00:00,InfoPlusVTBT,,2
2018-06-14 16:00:00+00:00,InfoPlusVTBT,,6
2018-06-14 17:00:00+00:00,InfoPlusVTBT,,2
2018-06-14 18:00:00+00:00,InfoPlusVTBT,,3
2018-06-14 19:00:00+00:00,InfoPlusVTBT,,19
2018-06-14 20:00:00+00:00,InfoPlusVTBT,,27
