2018-06-17 02:00:00+00:00,ArNuRIT,,43
2018-06-17 03:00:00+00:00,ArNuRIT,,67
2018-06-17 04:00:00+00:00,ArNuRIT,,147
2018-06-17 05:00:00+00:00,ArNuRIT,,524
2018-06-17 06:00:00+00:00,ArNuRIT,,809
2018-06-17 07:00:00+00:00,ArNuRIT,,938
2018-06-17 08:00:00+00:00,ArNuRIT,,976
2018-06-17 09:00:00+00:00,ArNuRIT,,1062
2018-06-17 10:00:00+00:00,ArNuRIT,,1064
2018-06-17 11:00:00+00:00,ArNuRIT,,1120
2018-06-17 12:00:00+00:00,ArNuRIT,,1039
2018-06-17 13:00:00+00:00,ArNuRIT,,1006
2018-06-17 14:00:00+00:00,ArNuRIT,,996
2018-06-17 15:00:00+00:00,ArNuRIT,,1153
2018-06-17 16:00:00+00:00,ArNuRIT,,1157
2018-06-17 17:00:00+00:00,ArNuRIT,,1092
2018-06-17 18:00:00+00:00,ArNuRIT,,1078
2018-06-17 19:00:00+00:00,ArNuRIT,,1077
2018-06-17 20:00:00+00:00,ArNuRIT,,998
2018-06-17 21:00:00+00:00,ArNuRIT,,1009
2018-06-17 22:00:00+00:00,ArNuRIT,,861
2018-06-17 23:00:00+00:00,ArNuRIT,,227
2018-06-18 00:00:00+00:00,ArNuRIT,,81
2018-06-18 01:00:00+00:00,ArNuRIT,,57
