2018-06-29 02:00:00+00:00,KV6posinfo,,4667
2018-06-29 03:00:00+00:00,KV6posinfo,,11415
2018-06-29 04:00:00+00:00,KV6posinfo,,22683
2018-06-29 05:00:00+00:00,KV6posinfo,,27646
2018-06-29 06:00:00+00:00,KV6posinfo,,28057
2018-06-29 07:00:00+00:00,KV6posinfo,,25693
2018-06-29 08:00:00+00:00,KV6posinfo,,25022
2018-06-29 09:00:00+00:00,KV6posinfo,,25083
2018-06-29 10:00:00+00:00,KV6posinfo,,25566
2018-06-29 11:00:00+00:00,KV6posinfo,,24875
2018-06-29 12:00:00+00:00,KV6posinfo,,24514
2018-06-29 13:00:00+00:00,KV6posinfo,,26531
2018-06-29 14:00:00+00:00,KV6posinfo,,27696
2018-06-29 15:00:00+00:00,KV6posinfo,,27687
2018-06-29 16:00:00+00:00,KV6posinfo,,26267
2018-06-29 17:00:00+00:00,KV6posinfo,,23602
2018-06-29 18:00:00+00:00,KV6posinfo,,22340
2018-06-29 19:00:00+00:00,KV6posinfo,,21482
2018-06-29 20:00:00+00:00,KV6posinfo,,20799
2018-06-29 21:00:00+00:00,KV6posinfo,,19104
2018-06-29 22:00:00+00:00,KV6posinfo,,14101
2018-06-29 23:00:00+00:00,KV6posinfo,,8744
2018-06-30 00:00:00+00:00,KV6posinfo,,6876
2018-06-30 01:00:00+00:00,KV6posinfo,,7625
