2018-06-12 05:00:00+00:00,InfoPlusVTBL,,2
2018-06-12 07:00:00+00:00,InfoPlusVTBL,,1
2018-06-12 08:00:00+00:00,InfoPlusVTBL,,1
2018-06-12 09:00:00+00:00,InfoPlusVTBL,,2
2018-06-12 10:00:00+00:00,InfoPlusVTBL,,2
2018-06-12 12:00:00+00:00,InfoPlusVTBL,,4
2018-06-12 13:00:00+00:00,InfoPlusVTBL,,1
2018-06-12 14:00:00+00:00,InfoPlusVTBL,,2
2018-06-12 15:00:00+00:00,InfoPlusVTBL,,2
2018-06-12 16:00:00+00:00,InfoPlusVTBL,,1
2018-06-12 17:00:00+00:00,InfoPlusVTBL,,4
2018-06-12 19:00:00+00:00,InfoPlusVTBL,,1
