2018-06-02 02:00:00+00:00,ArNuRIT,,60
2018-06-02 03:00:00+00:00,ArNuRIT,,106
2018-06-02 04:00:00+00:00,ArNuRIT,,378
2018-06-02 05:00:00+00:00,ArNuRIT,,890
2018-06-02 06:00:00+00:00,ArNuRIT,,1102
2018-06-02 07:00:00+00:00,ArNuRIT,,1198
2018-06-02 08:00:00+00:00,ArNuRIT,,1198
2018-06-02 09:00:00+00:00,ArNuRIT,,1268
2018-06-02 10:00:00+00:00,ArNuRIT,,1203
2018-06-02 11:00:00+00:00,ArNuRIT,,1168
2018-06-02 12:00:00+00:00,ArNuRIT,,1132
2018-06-02 13:00:00+00:00,ArNuRIT,,1093
2018-06-02 14:00:00+00:00,ArNuRIT,,1014
2018-06-02 15:00:00+00:00,ArNuRIT,,1076
2018-06-02 16:00:00+00:00,ArNuRIT,,990
2018-06-02 17:00:00+00:00,ArNuRIT,,989
2018-06-02 18:00:00+00:00,ArNuRIT,,1072
2018-06-02 19:00:00+00:00,ArNuRIT,,1065
2018-06-02 20:00:00+00:00,ArNuRIT,,1028
2018-06-02 21:00:00+00:00,ArNuRIT,,1025
2018-06-02 22:00:00+00:00,ArNuRIT,,827
2018-06-02 23:00:00+00:00,ArNuRIT,,350
2018-06-03 00:00:00+00:00,ArNuRIT,,62
2018-06-03 01:00:00+00:00,ArNuRIT,,37
