2018-06-21 03:00:00+00:00,InfoPlusPIS,,48
2018-06-21 04:00:00+00:00,InfoPlusPIS,,177
2018-06-21 05:00:00+00:00,InfoPlusPIS,,50
2018-06-21 07:00:00+00:00,InfoPlusPIS,,79
2018-06-21 08:00:00+00:00,InfoPlusPIS,,173
2018-06-21 09:00:00+00:00,InfoPlusPIS,,91
2018-06-21 10:00:00+00:00,InfoPlusPIS,,336
2018-06-21 11:00:00+00:00,InfoPlusPIS,,164
2018-06-21 12:00:00+00:00,InfoPlusPIS,,155
2018-06-21 13:00:00+00:00,InfoPlusPIS,,261
2018-06-21 14:00:00+00:00,InfoPlusPIS,,139
2018-06-21 15:00:00+00:00,InfoPlusPIS,,139
2018-06-21 16:00:00+00:00,InfoPlusPIS,,67
2018-06-21 17:00:00+00:00,InfoPlusPIS,,13
2018-06-21 21:00:00+00:00,InfoPlusPIS,,258
