2018-06-28 02:00:00+00:00,ArNuRIT,,58
2018-06-28 03:00:00+00:00,ArNuRIT,,332
2018-06-28 04:00:00+00:00,ArNuRIT,,798
2018-06-28 05:00:00+00:00,ArNuRIT,,1094
2018-06-28 06:00:00+00:00,ArNuRIT,,1224
2018-06-28 07:00:00+00:00,ArNuRIT,,1232
2018-06-28 08:00:00+00:00,ArNuRIT,,1284
2018-06-28 09:00:00+00:00,ArNuRIT,,1359
2018-06-28 10:00:00+00:00,ArNuRIT,,1261
2018-06-28 11:00:00+00:00,ArNuRIT,,1137
2018-06-28 12:00:00+00:00,ArNuRIT,,1102
2018-06-28 13:00:00+00:00,ArNuRIT,,1201
2018-06-28 14:00:00+00:00,ArNuRIT,,1262
2018-06-28 15:00:00+00:00,ArNuRIT,,1338
2018-06-28 16:00:00+00:00,ArNuRIT,,1336
2018-06-28 17:00:00+00:00,ArNuRIT,,1305
2018-06-28 18:00:00+00:00,ArNuRIT,,1241
2018-06-28 19:00:00+00:00,ArNuRIT,,1136
2018-06-28 20:00:00+00:00,ArNuRIT,,991
2018-06-28 21:00:00+00:00,ArNuRIT,,942
2018-06-28 22:00:00+00:00,ArNuRIT,,781
2018-06-28 23:00:00+00:00,ArNuRIT,,162
2018-06-29 00:00:00+00:00,ArNuRIT,,53
2018-06-29 01:00:00+00:00,ArNuRIT,,29
