2018-06-27 02:00:00+00:00,InfoPlusDAS,,1102
2018-06-27 03:00:00+00:00,InfoPlusDAS,,4388
2018-06-27 04:00:00+00:00,InfoPlusDAS,,8680
2018-06-27 05:00:00+00:00,InfoPlusDAS,,9764
2018-06-27 06:00:00+00:00,InfoPlusDAS,,10594
2018-06-27 07:00:00+00:00,InfoPlusDAS,,10826
2018-06-27 08:00:00+00:00,InfoPlusDAS,,10702
2018-06-27 09:00:00+00:00,InfoPlusDAS,,10644
2018-06-27 10:00:00+00:00,InfoPlusDAS,,10443
2018-06-27 11:00:00+00:00,InfoPlusDAS,,10339
2018-06-27 12:00:00+00:00,InfoPlusDAS,,10122
2018-06-27 13:00:00+00:00,InfoPlusDAS,,10512
2018-06-27 14:00:00+00:00,InfoPlusDAS,,10524
2018-06-27 15:00:00+00:00,InfoPlusDAS,,11180
2018-06-27 16:00:00+00:00,InfoPlusDAS,,10116
2018-06-27 17:00:00+00:00,InfoPlusDAS,,9310
2018-06-27 18:00:00+00:00,InfoPlusDAS,,7833
2018-06-27 19:00:00+00:00,InfoPlusDAS,,7441
2018-06-27 20:00:00+00:00,InfoPlusDAS,,6822
2018-06-27 21:00:00+00:00,InfoPlusDAS,,5816
2018-06-27 22:00:00+00:00,InfoPlusDAS,,3653
2018-06-27 23:00:00+00:00,InfoPlusDAS,,651
2018-06-28 00:00:00+00:00,InfoPlusDAS,,46
2018-06-28 01:00:00+00:00,InfoPlusDAS,,89
