2018-06-15 03:00:00+00:00,InfoPlusVTBS,,6
2018-06-15 05:00:00+00:00,InfoPlusVTBS,,9
2018-06-15 07:00:00+00:00,InfoPlusVTBS,,3
2018-06-15 08:00:00+00:00,InfoPlusVTBS,,11
2018-06-15 09:00:00+00:00,InfoPlusVTBS,,33
2018-06-15 10:00:00+00:00,InfoPlusVTBS,,10
2018-06-15 11:00:00+00:00,InfoPlusVTBS,,4
2018-06-15 13:00:00+00:00,InfoPlusVTBS,,45
2018-06-15 14:00:00+00:00,InfoPlusVTBS,,48
2018-06-15 15:00:00+00:00,InfoPlusVTBS,,8
2018-06-15 17:00:00+00:00,InfoPlusVTBS,,21
2018-06-15 18:00:00+00:00,InfoPlusVTBS,,5
2018-06-15 19:00:00+00:00,InfoPlusVTBS,,4
2018-06-15 23:00:00+00:00,InfoPlusVTBS,,105
