2018-06-21 02:00:00+00:00,OVFiets,,14818
2018-06-21 03:00:00+00:00,OVFiets,,21970
2018-06-21 04:00:00+00:00,OVFiets,,20060
2018-06-21 05:00:00+00:00,OVFiets,,19840
2018-06-21 06:00:00+00:00,OVFiets,,20555
2018-06-21 07:00:00+00:00,OVFiets,,20830
2018-06-21 08:00:00+00:00,OVFiets,,20100
2018-06-21 09:00:00+00:00,OVFiets,,19888
2018-06-21 10:00:00+00:00,OVFiets,,19817
2018-06-21 11:00:00+00:00,OVFiets,,20945
2018-06-21 12:00:00+00:00,OVFiets,,19539
2018-06-21 13:00:00+00:00,OVFiets,,20379
2018-06-21 14:00:00+00:00,OVFiets,,21821
2018-06-21 15:00:00+00:00,OVFiets,,21755
2018-06-21 16:00:00+00:00,OVFiets,,20426
2018-06-21 17:00:00+00:00,OVFiets,,19812
2018-06-21 18:00:00+00:00,OVFiets,,19422
2018-06-21 19:00:00+00:00,OVFiets,,20549
2018-06-21 20:00:00+00:00,OVFiets,,20439
2018-06-21 21:00:00+00:00,OVFiets,,19625
2018-06-21 22:00:00+00:00,OVFiets,,19872
2018-06-21 23:00:00+00:00,OVFiets,,18967
2018-06-22 00:00:00+00:00,OVFiets,,19837
2018-06-22 01:00:00+00:00,OVFiets,,16732
