2018-06-05 04:00:00+00:00,InfoPlusVTBL,,3
2018-06-05 06:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 07:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 08:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 10:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 11:00:00+00:00,InfoPlusVTBL,,2
2018-06-05 12:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 13:00:00+00:00,InfoPlusVTBL,,2
2018-06-05 14:00:00+00:00,InfoPlusVTBL,,3
2018-06-05 17:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 18:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 19:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 22:00:00+00:00,InfoPlusVTBL,,1
2018-06-05 23:00:00+00:00,InfoPlusVTBL,,1
