2018-06-26 02:00:00+00:00,InfoPlusVTBT,,1
2018-06-26 04:00:00+00:00,InfoPlusVTBT,,4
2018-06-26 05:00:00+00:00,InfoPlusVTBT,,2
2018-06-26 06:00:00+00:00,InfoPlusVTBT,,5
2018-06-26 07:00:00+00:00,InfoPlusVTBT,,5
2018-06-26 08:00:00+00:00,InfoPlusVTBT,,3
2018-06-26 09:00:00+00:00,InfoPlusVTBT,,3
2018-06-26 10:00:00+00:00,InfoPlusVTBT,,10
2018-06-26 11:00:00+00:00,InfoPlusVTBT,,18
2018-06-26 12:00:00+00:00,InfoPlusVTBT,,1
2018-06-26 13:00:00+00:00,InfoPlusVTBT,,6
2018-06-26 14:00:00+00:00,InfoPlusVTBT,,6
2018-06-26 15:00:00+00:00,InfoPlusVTBT,,8
2018-06-26 16:00:00+00:00,InfoPlusVTBT,,18
2018-06-26 17:00:00+00:00,InfoPlusVTBT,,27
2018-06-26 18:00:00+00:00,InfoPlusVTBT,,10
2018-06-26 19:00:00+00:00,InfoPlusVTBT,,22
2018-06-26 20:00:00+00:00,InfoPlusVTBT,,3
2018-06-26 21:00:00+00:00,InfoPlusVTBT,,2
2018-06-26 23:00:00+00:00,InfoPlusVTBT,,8
