2018-06-27 02:00:00+00:00,OVFiets,,21672
2018-06-27 03:00:00+00:00,OVFiets,,18674
2018-06-27 04:00:00+00:00,OVFiets,,20606
2018-06-27 05:00:00+00:00,OVFiets,,21450
2018-06-27 06:00:00+00:00,OVFiets,,21526
2018-06-27 07:00:00+00:00,OVFiets,,19963
2018-06-27 08:00:00+00:00,OVFiets,,19754
2018-06-27 09:00:00+00:00,OVFiets,,20666
2018-06-27 10:00:00+00:00,OVFiets,,19576
2018-06-27 11:00:00+00:00,OVFiets,,19521
2018-06-27 12:00:00+00:00,OVFiets,,21113
2018-06-27 13:00:00+00:00,OVFiets,,19163
2018-06-27 14:00:00+00:00,OVFiets,,20194
2018-06-27 15:00:00+00:00,OVFiets,,20635
2018-06-27 16:00:00+00:00,OVFiets,,19856
2018-06-27 17:00:00+00:00,OVFiets,,21187
2018-06-27 18:00:00+00:00,OVFiets,,20896
2018-06-27 19:00:00+00:00,OVFiets,,21387
2018-06-27 20:00:00+00:00,OVFiets,,20568
2018-06-27 21:00:00+00:00,OVFiets,,20412
2018-06-27 22:00:00+00:00,OVFiets,,20405
2018-06-27 23:00:00+00:00,OVFiets,,19957
2018-06-28 00:00:00+00:00,OVFiets,,20759
2018-06-28 01:00:00+00:00,OVFiets,,9213
