2018-06-16 08:00:00+00:00,InfoPlusTRB,,160
2018-06-16 09:00:00+00:00,InfoPlusTRB,,71
2018-06-16 10:00:00+00:00,InfoPlusTRB,,103
2018-06-16 11:00:00+00:00,InfoPlusTRB,,95
2018-06-16 12:00:00+00:00,InfoPlusTRB,,433
2018-06-16 13:00:00+00:00,InfoPlusTRB,,506
2018-06-16 14:00:00+00:00,InfoPlusTRB,,1204
2018-06-16 15:00:00+00:00,InfoPlusTRB,,115
2018-06-16 16:00:00+00:00,InfoPlusTRB,,131
2018-06-16 17:00:00+00:00,InfoPlusTRB,,214
2018-06-16 18:00:00+00:00,InfoPlusTRB,,65
2018-06-16 19:00:00+00:00,InfoPlusTRB,,554
2018-06-16 20:00:00+00:00,InfoPlusTRB,,807
2018-06-16 21:00:00+00:00,InfoPlusTRB,,153
2018-06-16 22:00:00+00:00,InfoPlusTRB,,327
2018-06-16 23:00:00+00:00,InfoPlusTRB,,21
