2018-06-26 02:00:00+00:00,InfoPlusDAS,,1102
2018-06-26 03:00:00+00:00,InfoPlusDAS,,4583
2018-06-26 04:00:00+00:00,InfoPlusDAS,,9525
2018-06-26 05:00:00+00:00,InfoPlusDAS,,11062
2018-06-26 06:00:00+00:00,InfoPlusDAS,,10931
2018-06-26 07:00:00+00:00,InfoPlusDAS,,10869
2018-06-26 08:00:00+00:00,InfoPlusDAS,,10247
2018-06-26 09:00:00+00:00,InfoPlusDAS,,10078
2018-06-26 10:00:00+00:00,InfoPlusDAS,,10921
2018-06-26 11:00:00+00:00,InfoPlusDAS,,10346
2018-06-26 12:00:00+00:00,InfoPlusDAS,,10357
2018-06-26 13:00:00+00:00,InfoPlusDAS,,11135
2018-06-26 14:00:00+00:00,InfoPlusDAS,,11680
2018-06-26 15:00:00+00:00,InfoPlusDAS,,12927
2018-06-26 16:00:00+00:00,InfoPlusDAS,,12249
2018-06-26 17:00:00+00:00,InfoPlusDAS,,11245
2018-06-26 18:00:00+00:00,InfoPlusDAS,,8751
2018-06-26 19:00:00+00:00,InfoPlusDAS,,7880
2018-06-26 20:00:00+00:00,InfoPlusDAS,,7858
2018-06-26 21:00:00+00:00,InfoPlusDAS,,6987
2018-06-26 22:00:00+00:00,InfoPlusDAS,,3926
2018-06-26 23:00:00+00:00,InfoPlusDAS,,549
2018-06-27 00:00:00+00:00,InfoPlusDAS,,62
2018-06-27 01:00:00+00:00,InfoPlusDAS,,105
