2018-06-23 02:00:00+00:00,KV6posinfo,,9592
2018-06-23 03:00:00+00:00,KV6posinfo,,10780
2018-06-23 04:00:00+00:00,KV6posinfo,,16655
2018-06-23 05:00:00+00:00,KV6posinfo,,23525
2018-06-23 06:00:00+00:00,KV6posinfo,,26383
2018-06-23 07:00:00+00:00,KV6posinfo,,28464
2018-06-23 08:00:00+00:00,KV6posinfo,,29644
2018-06-23 09:00:00+00:00,KV6posinfo,,31183
2018-06-23 10:00:00+00:00,KV6posinfo,,31358
2018-06-23 11:00:00+00:00,KV6posinfo,,31324
2018-06-23 12:00:00+00:00,KV6posinfo,,31337
2018-06-23 13:00:00+00:00,KV6posinfo,,31267
2018-06-23 14:00:00+00:00,KV6posinfo,,31355
2018-06-23 15:00:00+00:00,KV6posinfo,,30723
2018-06-23 16:00:00+00:00,KV6posinfo,,28500
2018-06-23 17:00:00+00:00,KV6posinfo,,26343
2018-06-23 18:00:00+00:00,KV6posinfo,,25119
2018-06-23 19:00:00+00:00,KV6posinfo,,24475
2018-06-23 20:00:00+00:00,KV6posinfo,,23901
2018-06-23 21:00:00+00:00,KV6posinfo,,23202
2018-06-23 22:00:00+00:00,KV6posinfo,,20005
2018-06-23 23:00:00+00:00,KV6posinfo,,13635
2018-06-24 00:00:00+00:00,KV6posinfo,,9410
2018-06-24 01:00:00+00:00,KV6posinfo,,9265
