2018-06-26 03:00:00+00:00,InfoPlusPIS,,72
2018-06-26 04:00:00+00:00,InfoPlusPIS,,94
2018-06-26 05:00:00+00:00,InfoPlusPIS,,22
2018-06-26 06:00:00+00:00,InfoPlusPIS,,35
2018-06-26 07:00:00+00:00,InfoPlusPIS,,142
2018-06-26 10:00:00+00:00,InfoPlusPIS,,648
2018-06-26 11:00:00+00:00,InfoPlusPIS,,143
2018-06-26 12:00:00+00:00,InfoPlusPIS,,27
2018-06-26 13:00:00+00:00,InfoPlusPIS,,89
2018-06-26 14:00:00+00:00,InfoPlusPIS,,76
2018-06-26 15:00:00+00:00,InfoPlusPIS,,566
2018-06-26 16:00:00+00:00,InfoPlusPIS,,462
2018-06-26 17:00:00+00:00,InfoPlusPIS,,204
2018-06-26 18:00:00+00:00,InfoPlusPIS,,692
2018-06-26 19:00:00+00:00,InfoPlusPIS,,210
2018-06-26 20:00:00+00:00,InfoPlusPIS,,356
2018-06-26 21:00:00+00:00,InfoPlusPIS,,69
