2018-06-04 02:00:00+00:00,KV6posinfo,,5823
2018-06-04 03:00:00+00:00,KV6posinfo,,15753
2018-06-04 04:00:00+00:00,KV6posinfo,,28795
2018-06-04 05:00:00+00:00,KV6posinfo,,40227
2018-06-04 06:00:00+00:00,KV6posinfo,,40994
2018-06-04 07:00:00+00:00,KV6posinfo,,35990
2018-06-04 08:00:00+00:00,KV6posinfo,,34103
2018-06-04 09:00:00+00:00,KV6posinfo,,33923
2018-06-04 10:00:00+00:00,KV6posinfo,,34552
2018-06-04 11:00:00+00:00,KV6posinfo,,34925
2018-06-04 12:00:00+00:00,KV6posinfo,,37013
2018-06-04 13:00:00+00:00,KV6posinfo,,40291
2018-06-04 14:00:00+00:00,KV6posinfo,,42026
2018-06-04 15:00:00+00:00,KV6posinfo,,41760
2018-06-04 16:00:00+00:00,KV6posinfo,,39147
2018-06-04 17:00:00+00:00,KV6posinfo,,31465
2018-06-04 18:00:00+00:00,KV6posinfo,,27732
2018-06-04 19:00:00+00:00,KV6posinfo,,26683
2018-06-04 20:00:00+00:00,KV6posinfo,,25506
2018-06-04 21:00:00+00:00,KV6posinfo,,24829
2018-06-04 22:00:00+00:00,KV6posinfo,,20948
2018-06-04 23:00:00+00:00,KV6posinfo,,10323
2018-06-05 00:00:00+00:00,KV6posinfo,,4080
2018-06-05 01:00:00+00:00,KV6posinfo,,4210
