2018-06-18 02:00:00+00:00,ArNuRIT,,74
2018-06-18 03:00:00+00:00,ArNuRIT,,385
2018-06-18 04:00:00+00:00,ArNuRIT,,1137
2018-06-18 05:00:00+00:00,ArNuRIT,,1267
2018-06-18 06:00:00+00:00,ArNuRIT,,1408
2018-06-18 07:00:00+00:00,ArNuRIT,,1373
2018-06-18 08:00:00+00:00,ArNuRIT,,1319
2018-06-18 09:00:00+00:00,ArNuRIT,,1275
2018-06-18 10:00:00+00:00,ArNuRIT,,1275
2018-06-18 11:00:00+00:00,ArNuRIT,,1295
2018-06-18 12:00:00+00:00,ArNuRIT,,1229
2018-06-18 13:00:00+00:00,ArNuRIT,,1231
2018-06-18 14:00:00+00:00,ArNuRIT,,1345
2018-06-18 15:00:00+00:00,ArNuRIT,,1370
2018-06-18 16:00:00+00:00,ArNuRIT,,1256
2018-06-18 17:00:00+00:00,ArNuRIT,,1132
2018-06-18 18:00:00+00:00,ArNuRIT,,998
2018-06-18 19:00:00+00:00,ArNuRIT,,980
2018-06-18 20:00:00+00:00,ArNuRIT,,1012
2018-06-18 21:00:00+00:00,ArNuRIT,,1022
2018-06-18 22:00:00+00:00,ArNuRIT,,687
2018-06-18 23:00:00+00:00,ArNuRIT,,182
2018-06-19 00:00:00+00:00,ArNuRIT,,54
2018-06-19 01:00:00+00:00,ArNuRIT,,44
