2018-06-30 02:00:00+00:00,InfoPlusTRB,,176
2018-06-30 03:00:00+00:00,InfoPlusTRB,,177
2018-06-30 04:00:00+00:00,InfoPlusTRB,,179
2018-06-30 05:00:00+00:00,InfoPlusTRB,,278
2018-06-30 06:00:00+00:00,InfoPlusTRB,,295
2018-06-30 07:00:00+00:00,InfoPlusTRB,,335
2018-06-30 08:00:00+00:00,InfoPlusTRB,,68
2018-06-30 09:00:00+00:00,InfoPlusTRB,,391
2018-06-30 10:00:00+00:00,InfoPlusTRB,,178
2018-06-30 11:00:00+00:00,InfoPlusTRB,,170
2018-06-30 12:00:00+00:00,InfoPlusTRB,,178
2018-06-30 13:00:00+00:00,InfoPlusTRB,,202
2018-06-30 14:00:00+00:00,InfoPlusTRB,,193
2018-06-30 15:00:00+00:00,InfoPlusTRB,,233
2018-06-30 16:00:00+00:00,InfoPlusTRB,,401
2018-06-30 17:00:00+00:00,InfoPlusTRB,,2065
2018-06-30 18:00:00+00:00,InfoPlusTRB,,717
2018-06-30 19:00:00+00:00,InfoPlusTRB,,1299
2018-06-30 20:00:00+00:00,InfoPlusTRB,,307
2018-06-30 21:00:00+00:00,InfoPlusTRB,,319
2018-06-30 22:00:00+00:00,InfoPlusTRB,,249
2018-06-30 23:00:00+00:00,InfoPlusTRB,,72
2018-07-01 00:00:00+00:00,InfoPlusTRB,,72
2018-07-01 01:00:00+00:00,InfoPlusTRB,,72
