2018-06-21 02:00:00+00:00,InfoPlusDAS,,1109
2018-06-21 03:00:00+00:00,InfoPlusDAS,,4625
2018-06-21 04:00:00+00:00,InfoPlusDAS,,9369
2018-06-21 05:00:00+00:00,InfoPlusDAS,,10661
2018-06-21 06:00:00+00:00,InfoPlusDAS,,11311
2018-06-21 07:00:00+00:00,InfoPlusDAS,,10850
2018-06-21 08:00:00+00:00,InfoPlusDAS,,10583
2018-06-21 09:00:00+00:00,InfoPlusDAS,,10834
2018-06-21 10:00:00+00:00,InfoPlusDAS,,10540
2018-06-21 11:00:00+00:00,InfoPlusDAS,,10480
2018-06-21 12:00:00+00:00,InfoPlusDAS,,10588
2018-06-21 13:00:00+00:00,InfoPlusDAS,,11238
2018-06-21 14:00:00+00:00,InfoPlusDAS,,11902
2018-06-21 15:00:00+00:00,InfoPlusDAS,,12339
2018-06-21 16:00:00+00:00,InfoPlusDAS,,11284
2018-06-21 17:00:00+00:00,InfoPlusDAS,,9524
2018-06-21 18:00:00+00:00,InfoPlusDAS,,8325
2018-06-21 19:00:00+00:00,InfoPlusDAS,,7612
2018-06-21 20:00:00+00:00,InfoPlusDAS,,7538
2018-06-21 21:00:00+00:00,InfoPlusDAS,,5147
2018-06-21 22:00:00+00:00,InfoPlusDAS,,5204
2018-06-21 23:00:00+00:00,InfoPlusDAS,,746
2018-06-22 00:00:00+00:00,InfoPlusDAS,,65
2018-06-22 01:00:00+00:00,InfoPlusDAS,,96
