2018-06-20 02:00:00+00:00,ArNuRIT,,59
2018-06-20 03:00:00+00:00,ArNuRIT,,245
2018-06-20 04:00:00+00:00,ArNuRIT,,737
2018-06-20 05:00:00+00:00,ArNuRIT,,1027
2018-06-20 06:00:00+00:00,ArNuRIT,,1169
2018-06-20 07:00:00+00:00,ArNuRIT,,1200
2018-06-20 08:00:00+00:00,ArNuRIT,,1248
2018-06-20 09:00:00+00:00,ArNuRIT,,1250
2018-06-20 10:00:00+00:00,ArNuRIT,,1176
2018-06-20 11:00:00+00:00,ArNuRIT,,1163
2018-06-20 12:00:00+00:00,ArNuRIT,,1111
2018-06-20 13:00:00+00:00,ArNuRIT,,1255
2018-06-20 14:00:00+00:00,ArNuRIT,,1325
2018-06-20 15:00:00+00:00,ArNuRIT,,1328
2018-06-20 16:00:00+00:00,ArNuRIT,,1333
2018-06-20 17:00:00+00:00,ArNuRIT,,1268
2018-06-20 18:00:00+00:00,ArNuRIT,,1114
2018-06-20 19:00:00+00:00,ArNuRIT,,1036
2018-06-20 20:00:00+00:00,ArNuRIT,,1040
2018-06-20 21:00:00+00:00,ArNuRIT,,1077
2018-06-20 22:00:00+00:00,ArNuRIT,,816
2018-06-20 23:00:00+00:00,ArNuRIT,,195
2018-06-21 00:00:00+00:00,ArNuRIT,,59
2018-06-21 01:00:00+00:00,ArNuRIT,,43
