2018-06-15 02:00:00+00:00,InfoPlusDAS,,1044
2018-06-15 03:00:00+00:00,InfoPlusDAS,,4492
2018-06-15 04:00:00+00:00,InfoPlusDAS,,9184
2018-06-15 05:00:00+00:00,InfoPlusDAS,,10581
2018-06-15 06:00:00+00:00,InfoPlusDAS,,10767
2018-06-15 07:00:00+00:00,InfoPlusDAS,,10581
2018-06-15 08:00:00+00:00,InfoPlusDAS,,10508
2018-06-15 09:00:00+00:00,InfoPlusDAS,,10757
2018-06-15 10:00:00+00:00,InfoPlusDAS,,11031
2018-06-15 11:00:00+00:00,InfoPlusDAS,,11137
2018-06-15 12:00:00+00:00,InfoPlusDAS,,10485
2018-06-15 13:00:00+00:00,InfoPlusDAS,,11162
2018-06-15 14:00:00+00:00,InfoPlusDAS,,11323
2018-06-15 15:00:00+00:00,InfoPlusDAS,,10792
2018-06-15 16:00:00+00:00,InfoPlusDAS,,10253
2018-06-15 17:00:00+00:00,InfoPlusDAS,,9475
2018-06-15 18:00:00+00:00,InfoPlusDAS,,8748
2018-06-15 19:00:00+00:00,InfoPlusDAS,,8369
2018-06-15 20:00:00+00:00,InfoPlusDAS,,7894
2018-06-15 21:00:00+00:00,InfoPlusDAS,,6873
2018-06-15 22:00:00+00:00,InfoPlusDAS,,4639
2018-06-15 23:00:00+00:00,InfoPlusDAS,,1604
2018-06-16 00:00:00+00:00,InfoPlusDAS,,389
2018-06-16 01:00:00+00:00,InfoPlusDAS,,83
