2018-06-05 03:00:00+00:00,InfoPlusPIL,,5
2018-06-05 04:00:00+00:00,InfoPlusPIL,,3
2018-06-05 05:00:00+00:00,InfoPlusPIL,,12
2018-06-05 06:00:00+00:00,InfoPlusPIL,,6
2018-06-05 08:00:00+00:00,InfoPlusPIL,,3
2018-06-05 09:00:00+00:00,InfoPlusPIL,,3
2018-06-05 14:00:00+00:00,InfoPlusPIL,,5
2018-06-05 15:00:00+00:00,InfoPlusPIL,,10
2018-06-05 16:00:00+00:00,InfoPlusPIL,,2
2018-06-05 17:00:00+00:00,InfoPlusPIL,,1
2018-06-05 18:00:00+00:00,InfoPlusPIL,,15
2018-06-05 19:00:00+00:00,InfoPlusPIL,,14
2018-06-05 20:00:00+00:00,InfoPlusPIL,,16
2018-06-05 21:00:00+00:00,InfoPlusPIL,,9
2018-06-05 22:00:00+00:00,InfoPlusPIL,,5
2018-06-05 23:00:00+00:00,InfoPlusPIL,,2
2018-06-06 01:00:00+00:00,InfoPlusPIL,,1
