2018-06-30 02:00:00+00:00,InfoPlusVTBL,,1
2018-06-30 05:00:00+00:00,InfoPlusVTBL,,1
2018-06-30 06:00:00+00:00,InfoPlusVTBL,,4
2018-06-30 09:00:00+00:00,InfoPlusVTBL,,3
2018-06-30 10:00:00+00:00,InfoPlusVTBL,,1
2018-06-30 11:00:00+00:00,InfoPlusVTBL,,1
2018-06-30 12:00:00+00:00,InfoPlusVTBL,,3
2018-06-30 13:00:00+00:00,InfoPlusVTBL,,3
2018-06-30 16:00:00+00:00,InfoPlusVTBL,,6
2018-06-30 17:00:00+00:00,InfoPlusVTBL,,5
2018-06-30 19:00:00+00:00,InfoPlusVTBL,,3
2018-06-30 20:00:00+00:00,InfoPlusVTBL,,1
2018-06-30 21:00:00+00:00,InfoPlusVTBL,,2
2018-07-01 00:00:00+00:00,InfoPlusVTBL,,3
