2018-06-01 02:00:00+00:00,InfoPlusDAS,,1072
2018-06-01 03:00:00+00:00,InfoPlusDAS,,4880
2018-06-01 04:00:00+00:00,InfoPlusDAS,,9783
2018-06-01 05:00:00+00:00,InfoPlusDAS,,11083
2018-06-01 06:00:00+00:00,InfoPlusDAS,,11514
2018-06-01 07:00:00+00:00,InfoPlusDAS,,11062
2018-06-01 08:00:00+00:00,InfoPlusDAS,,10145
2018-06-01 09:00:00+00:00,InfoPlusDAS,,10306
2018-06-01 10:00:00+00:00,InfoPlusDAS,,12136
2018-06-01 11:00:00+00:00,InfoPlusDAS,,12654
2018-06-01 12:00:00+00:00,InfoPlusDAS,,13148
2018-06-01 13:00:00+00:00,InfoPlusDAS,,12278
2018-06-01 14:00:00+00:00,InfoPlusDAS,,12144
2018-06-01 15:00:00+00:00,InfoPlusDAS,,11536
2018-06-01 16:00:00+00:00,InfoPlusDAS,,10806
2018-06-01 17:00:00+00:00,InfoPlusDAS,,9651
2018-06-01 18:00:00+00:00,InfoPlusDAS,,8846
2018-06-01 19:00:00+00:00,InfoPlusDAS,,8373
2018-06-01 20:00:00+00:00,InfoPlusDAS,,8130
2018-06-01 21:00:00+00:00,InfoPlusDAS,,7864
2018-06-01 22:00:00+00:00,InfoPlusDAS,,4725
2018-06-01 23:00:00+00:00,InfoPlusDAS,,1440
2018-06-02 00:00:00+00:00,InfoPlusDAS,,312
2018-06-02 01:00:00+00:00,InfoPlusDAS,,57
