2018-06-30 02:00:00+00:00,InfoPlusPIL,,9
2018-06-30 03:00:00+00:00,InfoPlusPIL,,9
2018-06-30 04:00:00+00:00,InfoPlusPIL,,7
2018-06-30 05:00:00+00:00,InfoPlusPIL,,9
2018-06-30 06:00:00+00:00,InfoPlusPIL,,15
2018-06-30 07:00:00+00:00,InfoPlusPIL,,12
2018-06-30 08:00:00+00:00,InfoPlusPIL,,4
2018-06-30 09:00:00+00:00,InfoPlusPIL,,17
2018-06-30 10:00:00+00:00,InfoPlusPIL,,11
2018-06-30 11:00:00+00:00,InfoPlusPIL,,9
2018-06-30 12:00:00+00:00,InfoPlusPIL,,11
2018-06-30 13:00:00+00:00,InfoPlusPIL,,10
2018-06-30 14:00:00+00:00,InfoPlusPIL,,11
2018-06-30 15:00:00+00:00,InfoPlusPIL,,14
2018-06-30 16:00:00+00:00,InfoPlusPIL,,9
2018-06-30 17:00:00+00:00,InfoPlusPIL,,31
2018-06-30 18:00:00+00:00,InfoPlusPIL,,17
2018-06-30 19:00:00+00:00,InfoPlusPIL,,22
2018-06-30 20:00:00+00:00,InfoPlusPIL,,7
2018-06-30 21:00:00+00:00,InfoPlusPIL,,13
2018-06-30 22:00:00+00:00,InfoPlusPIL,,8
2018-06-30 23:00:00+00:00,InfoPlusPIL,,4
2018-07-01 00:00:00+00:00,InfoPlusPIL,,4
2018-07-01 01:00:00+00:00,InfoPlusPIL,,4
