2018-06-11 07:00:00+00:00,InfoPlusTRB,,91
2018-06-11 08:00:00+00:00,InfoPlusTRB,,1164
2018-06-11 09:00:00+00:00,InfoPlusTRB,,196
2018-06-11 10:00:00+00:00,InfoPlusTRB,,322
2018-06-11 12:00:00+00:00,InfoPlusTRB,,236
2018-06-11 15:00:00+00:00,InfoPlusTRB,,248
2018-06-11 16:00:00+00:00,InfoPlusTRB,,1397
2018-06-11 17:00:00+00:00,InfoPlusTRB,,585
2018-06-11 18:00:00+00:00,InfoPlusTRB,,643
2018-06-11 19:00:00+00:00,InfoPlusTRB,,448
2018-06-11 20:00:00+00:00,InfoPlusTRB,,170
2018-06-11 21:00:00+00:00,InfoPlusTRB,,284
