2018-06-09 02:00:00+00:00,OVFiets,,20912
2018-06-09 03:00:00+00:00,OVFiets,,18404
2018-06-09 04:00:00+00:00,OVFiets,,20452
2018-06-09 05:00:00+00:00,OVFiets,,19005
2018-06-09 06:00:00+00:00,OVFiets,,18030
2018-06-09 07:00:00+00:00,OVFiets,,21968
2018-06-09 08:00:00+00:00,OVFiets,,20460
2018-06-09 09:00:00+00:00,OVFiets,,20179
2018-06-09 10:00:00+00:00,OVFiets,,19462
2018-06-09 11:00:00+00:00,OVFiets,,20646
2018-06-09 12:00:00+00:00,OVFiets,,19850
2018-06-09 13:00:00+00:00,OVFiets,,20039
2018-06-09 14:00:00+00:00,OVFiets,,20966
2018-06-09 15:00:00+00:00,OVFiets,,19289
2018-06-09 16:00:00+00:00,OVFiets,,20865
2018-06-09 17:00:00+00:00,OVFiets,,23577
2018-06-09 18:00:00+00:00,OVFiets,,19197
2018-06-09 19:00:00+00:00,OVFiets,,20875
2018-06-09 20:00:00+00:00,OVFiets,,19941
2018-06-09 21:00:00+00:00,OVFiets,,21143
2018-06-09 22:00:00+00:00,OVFiets,,20527
2018-06-09 23:00:00+00:00,OVFiets,,20719
2018-06-10 00:00:00+00:00,OVFiets,,19849
2018-06-10 01:00:00+00:00,OVFiets,,9606
