2018-06-28 02:00:00+00:00,InfoPlusDAS,,1072
2018-06-28 03:00:00+00:00,InfoPlusDAS,,4552
2018-06-28 04:00:00+00:00,InfoPlusDAS,,8857
2018-06-28 05:00:00+00:00,InfoPlusDAS,,10363
2018-06-28 06:00:00+00:00,InfoPlusDAS,,10606
2018-06-28 07:00:00+00:00,InfoPlusDAS,,10368
2018-06-28 08:00:00+00:00,InfoPlusDAS,,10501
2018-06-28 09:00:00+00:00,InfoPlusDAS,,11123
2018-06-28 10:00:00+00:00,InfoPlusDAS,,10088
2018-06-28 11:00:00+00:00,InfoPlusDAS,,9976
2018-06-28 12:00:00+00:00,InfoPlusDAS,,9706
2018-06-28 13:00:00+00:00,InfoPlusDAS,,10394
2018-06-28 14:00:00+00:00,InfoPlusDAS,,11232
2018-06-28 15:00:00+00:00,InfoPlusDAS,,11248
2018-06-28 16:00:00+00:00,InfoPlusDAS,,10885
2018-06-28 17:00:00+00:00,InfoPlusDAS,,9981
2018-06-28 18:00:00+00:00,InfoPlusDAS,,8802
2018-06-28 19:00:00+00:00,InfoPlusDAS,,7839
2018-06-28 20:00:00+00:00,InfoPlusDAS,,6715
2018-06-28 21:00:00+00:00,InfoPlusDAS,,6364
2018-06-28 22:00:00+00:00,InfoPlusDAS,,3946
2018-06-28 23:00:00+00:00,InfoPlusDAS,,609
2018-06-29 00:00:00+00:00,InfoPlusDAS,,53
2018-06-29 01:00:00+00:00,InfoPlusDAS,,92
