2018-06-23 02:00:00+00:00,InfoPlusDAS,,286
2018-06-23 03:00:00+00:00,InfoPlusDAS,,1491
2018-06-23 04:00:00+00:00,InfoPlusDAS,,4279
2018-06-23 05:00:00+00:00,InfoPlusDAS,,6931
2018-06-23 06:00:00+00:00,InfoPlusDAS,,8094
2018-06-23 07:00:00+00:00,InfoPlusDAS,,8374
2018-06-23 08:00:00+00:00,InfoPlusDAS,,8702
2018-06-23 09:00:00+00:00,InfoPlusDAS,,8674
2018-06-23 10:00:00+00:00,InfoPlusDAS,,8604
2018-06-23 11:00:00+00:00,InfoPlusDAS,,8595
2018-06-23 12:00:00+00:00,InfoPlusDAS,,8318
2018-06-23 13:00:00+00:00,InfoPlusDAS,,8295
2018-06-23 14:00:00+00:00,InfoPlusDAS,,8256
2018-06-23 15:00:00+00:00,InfoPlusDAS,,8340
2018-06-23 16:00:00+00:00,InfoPlusDAS,,8252
2018-06-23 17:00:00+00:00,InfoPlusDAS,,7968
2018-06-23 18:00:00+00:00,InfoPlusDAS,,7874
2018-06-23 19:00:00+00:00,InfoPlusDAS,,7153
2018-06-23 20:00:00+00:00,InfoPlusDAS,,7259
2018-06-23 21:00:00+00:00,InfoPlusDAS,,6903
2018-06-23 22:00:00+00:00,InfoPlusDAS,,4646
2018-06-23 23:00:00+00:00,InfoPlusDAS,,1354
2018-06-24 00:00:00+00:00,InfoPlusDAS,,283
2018-06-24 01:00:00+00:00,InfoPlusDAS,,62
