2018-06-09 02:00:00+00:00,ArNuRIT,,53
2018-06-09 03:00:00+00:00,ArNuRIT,,78
2018-06-09 04:00:00+00:00,ArNuRIT,,311
2018-06-09 05:00:00+00:00,ArNuRIT,,738
2018-06-09 06:00:00+00:00,ArNuRIT,,941
2018-06-09 07:00:00+00:00,ArNuRIT,,1087
2018-06-09 08:00:00+00:00,ArNuRIT,,1112
2018-06-09 09:00:00+00:00,ArNuRIT,,1133
2018-06-09 10:00:00+00:00,ArNuRIT,,1173
2018-06-09 11:00:00+00:00,ArNuRIT,,1242
2018-06-09 12:00:00+00:00,ArNuRIT,,1122
2018-06-09 13:00:00+00:00,ArNuRIT,,1083
2018-06-09 14:00:00+00:00,ArNuRIT,,1011
2018-06-09 15:00:00+00:00,ArNuRIT,,1127
2018-06-09 16:00:00+00:00,ArNuRIT,,1061
2018-06-09 17:00:00+00:00,ArNuRIT,,1095
2018-06-09 18:00:00+00:00,ArNuRIT,,1112
2018-06-09 19:00:00+00:00,ArNuRIT,,993
2018-06-09 20:00:00+00:00,ArNuRIT,,925
2018-06-09 21:00:00+00:00,ArNuRIT,,958
2018-06-09 22:00:00+00:00,ArNuRIT,,917
2018-06-09 23:00:00+00:00,ArNuRIT,,268
2018-06-10 00:00:00+00:00,ArNuRIT,,63
2018-06-10 01:00:00+00:00,ArNuRIT,,23
