2018-06-17 02:00:00+00:00,InfoPlusDAS,,114
2018-06-17 03:00:00+00:00,InfoPlusDAS,,440
2018-06-17 04:00:00+00:00,InfoPlusDAS,,1664
2018-06-17 05:00:00+00:00,InfoPlusDAS,,4569
2018-06-17 06:00:00+00:00,InfoPlusDAS,,6841
2018-06-17 07:00:00+00:00,InfoPlusDAS,,7413
2018-06-17 08:00:00+00:00,InfoPlusDAS,,7468
2018-06-17 09:00:00+00:00,InfoPlusDAS,,8023
2018-06-17 10:00:00+00:00,InfoPlusDAS,,8145
2018-06-17 11:00:00+00:00,InfoPlusDAS,,8017
2018-06-17 12:00:00+00:00,InfoPlusDAS,,7715
2018-06-17 13:00:00+00:00,InfoPlusDAS,,7687
2018-06-17 14:00:00+00:00,InfoPlusDAS,,7916
2018-06-17 15:00:00+00:00,InfoPlusDAS,,8463
2018-06-17 16:00:00+00:00,InfoPlusDAS,,8410
2018-06-17 17:00:00+00:00,InfoPlusDAS,,7944
2018-06-17 18:00:00+00:00,InfoPlusDAS,,7922
2018-06-17 19:00:00+00:00,InfoPlusDAS,,7513
2018-06-17 20:00:00+00:00,InfoPlusDAS,,7087
2018-06-17 21:00:00+00:00,InfoPlusDAS,,6533
2018-06-17 22:00:00+00:00,InfoPlusDAS,,4329
2018-06-17 23:00:00+00:00,InfoPlusDAS,,1128
2018-06-18 00:00:00+00:00,InfoPlusDAS,,225
2018-06-18 01:00:00+00:00,InfoPlusDAS,,111
