2018-06-20 02:00:00+00:00,InfoPlusDVS,,1291
2018-06-20 03:00:00+00:00,InfoPlusDVS,,4893
2018-06-20 04:00:00+00:00,InfoPlusDVS,,9528
2018-06-20 05:00:00+00:00,InfoPlusDVS,,10659
2018-06-20 06:00:00+00:00,InfoPlusDVS,,10668
2018-06-20 07:00:00+00:00,InfoPlusDVS,,10617
2018-06-20 08:00:00+00:00,InfoPlusDVS,,10099
2018-06-20 09:00:00+00:00,InfoPlusDVS,,10222
2018-06-20 10:00:00+00:00,InfoPlusDVS,,10033
2018-06-20 11:00:00+00:00,InfoPlusDVS,,10161
2018-06-20 12:00:00+00:00,InfoPlusDVS,,10024
2018-06-20 13:00:00+00:00,InfoPlusDVS,,11040
2018-06-20 14:00:00+00:00,InfoPlusDVS,,11355
2018-06-20 15:00:00+00:00,InfoPlusDVS,,11584
2018-06-20 16:00:00+00:00,InfoPlusDVS,,11195
2018-06-20 17:00:00+00:00,InfoPlusDVS,,9802
2018-06-20 18:00:00+00:00,InfoPlusDVS,,8416
2018-06-20 19:00:00+00:00,InfoPlusDVS,,7465
2018-06-20 20:00:00+00:00,InfoPlusDVS,,7345
2018-06-20 21:00:00+00:00,InfoPlusDVS,,6458
2018-06-20 22:00:00+00:00,InfoPlusDVS,,3837
2018-06-20 23:00:00+00:00,InfoPlusDVS,,605
2018-06-21 00:00:00+00:00,InfoPlusDVS,,79
2018-06-21 01:00:00+00:00,InfoPlusDVS,,122
