2018-06-13 02:00:00+00:00,ArNuRIT,,71
2018-06-13 03:00:00+00:00,ArNuRIT,,246
2018-06-13 04:00:00+00:00,ArNuRIT,,776
2018-06-13 05:00:00+00:00,ArNuRIT,,1057
2018-06-13 06:00:00+00:00,ArNuRIT,,1253
2018-06-13 07:00:00+00:00,ArNuRIT,,1253
2018-06-13 08:00:00+00:00,ArNuRIT,,1307
2018-06-13 09:00:00+00:00,ArNuRIT,,1229
2018-06-13 10:00:00+00:00,ArNuRIT,,1298
2018-06-13 11:00:00+00:00,ArNuRIT,,1207
2018-06-13 12:00:00+00:00,ArNuRIT,,1174
2018-06-13 13:00:00+00:00,ArNuRIT,,1169
2018-06-13 14:00:00+00:00,ArNuRIT,,1251
2018-06-13 15:00:00+00:00,ArNuRIT,,1308
2018-06-13 16:00:00+00:00,ArNuRIT,,1225
2018-06-13 17:00:00+00:00,ArNuRIT,,1166
2018-06-13 18:00:00+00:00,ArNuRIT,,1079
2018-06-13 19:00:00+00:00,ArNuRIT,,1037
2018-06-13 20:00:00+00:00,ArNuRIT,,1043
2018-06-13 21:00:00+00:00,ArNuRIT,,1072
2018-06-13 22:00:00+00:00,ArNuRIT,,736
2018-06-13 23:00:00+00:00,ArNuRIT,,231
2018-06-14 00:00:00+00:00,ArNuRIT,,59
2018-06-14 01:00:00+00:00,ArNuRIT,,62
